

Ann Brandon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155503
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brandon
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Hanley St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1836
Register	Baptisms 1836 - 1837, Page 371, Entry 2967
Source	LDS Film 1656422
Parent Of	Hannah Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155503&Relationship=Baptised
Married To	John Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155503&Relationship=1stParent



