

Daniel Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085107
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pritchard
Gender	Male
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Jul 1857
Witnesses	Daniel Pritchard; Mary Derbyshire
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 209, Entry 417
Source	LDS Film 1545920
Witnessed Marriage Of	Robert Cream	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085107&Relationship=Groom
Witnessed Marriage Of	Mary Anne Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085107&Relationship=Bride



