

William Clarkson George Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Clarkson George
Surname	Wilkinson
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Virgil Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 350, Entry 2795
Source	LDS Film 1656422
Parent	Henry Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155331&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155331&Relationship=2ndParent



