

William Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174244
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Noble
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Birkett St Soho
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 257, Entry 2050
Source	LDS Film 2045907
Parent	Henry Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174244&Relationship=1stParent
Parent	Mary Maria Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174244&Relationship=2ndParent



