

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010745
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1766
Occupation (As Documented)	Watch Tool Makr.
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	3 Aug 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 30
Source	LDS Film 1656376
Parent Of	William Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010745&Relationship=Baptised



