

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Williamson Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1783
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1781 - 1784, Page 77, Entry 4
Source	LDS Film 93913
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037042&Relationship=Deceased



