

John Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mutch
Gender	Male
Abode	Chisenhale Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 172, Entry 1370
Source	LDS Film 1656422
Parent Of	Gilbert Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462716&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462716&Relationship=2ndParent



