

Thomas Cottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008655
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cottam
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1748
Register	Burials 1737 - 1748, Page 203, Entry 21
Source	LDS Film 1656376
Parent	Thos. Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008655&Relationship=1stParent



