

Joseph Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007981
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rigby
Gender	Male
Abode	Ranelagh St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1756
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	22 Aug 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 2
Source	LDS Film 1656376
Parent Of	Ann Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007981&Relationship=Baptised



