

Catherine Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033571
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Brady
Married Surname	Donnelly
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1835
Status	Spinster
Witnesses	Thomas Markey, (X); Susan Brady, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Offg Minister
Register	Marriages 1834 - 1836, Page 200, Entry 598
Source	LDS Film 94018
Witnessed By	Thomas Markey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033571&Relationship=Witness_1
Witnessed By	Susan Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033571&Relationship=Witness_2
Married To	Joseph Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033571&Relationship=Groom



