

John Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Gender	Male
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Oct 1761
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Mc Gowan; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 12, Entry 2
Source	LDS Film 1656155
Witnessed By	Robt. McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048557&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048557&Relationship=Witness_2
Married To	Frances Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048557&Relationship=Bride



