

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096242
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Abode	Queen St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 287, Entry 498
Source	LDS Film 1656378
Parent Of	Hannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096242&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096242&Relationship=2ndParent



