

Charles James Banister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242919
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Banister
Gender	Male
Abode	Chatham St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1857
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	8 Jul 1856
Register	Baptisms 1856 - 1857, Page 374, Entry 2986
Source	LDS Film 93887
Parent Of	Herbert Charles Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242919&Relationship=Baptised
Married To	Rebecca Emma Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242919&Relationship=2ndParent



