

John Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cannell
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Baptist Street
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	22 Oct 1837
Baptising Minister	J. Power
Notes	[Surname originally written Connlly then deleted and rewritten]
Register	Baptisms 1813 - 1851, Page 86, Entry 687
Source	LDS Film 1656153
Parent	James Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155759&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155759&Relationship=2ndParent



