

George Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011079
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Rider
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1767
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Aug 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 32
Source	LDS Film 1656376
Parent Of	Martha Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011079&Relationship=Baptised



