

John Inglis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Inglis
Gender	Male
Abode	Peter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1830
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1830 - 1831, Page 114, Entry 909
Source	LDS Film 93878
Parent Of	George Inglis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136239&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136239&Relationship=2ndParent



