

Thomas Leach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010003600
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leach
Parent's Occupation (As Documented)	Tayr.
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1734
Register	Baptisms 1704 - 1737, Page 72, Entry 32
Source	LDS Film 1656376
Parent	Neeld Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003600&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003600&Relationship=2ndParent



