

Henry Selsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010121
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Selsby
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1764
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Aug 1764
Register	Baptisms 1754 - 1765, Page 72, Entry 30
Source	LDS Film 1656376
Parent Of	Jane Selsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010121&Relationship=Baptised



