

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Abode	Cunliffe St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 190, Entry 1517
Source	LDS Film 93877
Parent Of	Jonathan Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129129&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129129&Relationship=2ndParent



