

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050108
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Richmond St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Mar 1800
Date Of Death	5 Mar 1800
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 22, Entry 62
Source	LDS Film 93833
Parent	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050108&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050108&Relationship=2ndParent



