

Robert Calton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131821
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Calton
Gender	Male
Abode	Truemans St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1829
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1829 - 1830, Page 30, Entry 235
Source	LDS Film 93878
Parent Of	Richard Calton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131821&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131821&Relationship=2ndParent



