

Eliza Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145845
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Franklin
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Chapel Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1834
Register	Baptisms 1834, Page 121, Entry 968
Source	LDS Film 2045907
Parent Of	George Brade Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145845&Relationship=Baptised
Married To	Thomas Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145845&Relationship=1stParent



