

Thomas Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011821
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clough
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Sep 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011821&Relationship=Baptised



