

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011383
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1807
Witnesses	Edward Coventry; John Webster
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 452, Entry 56
Source	LDS Film 93839
Witnessed Marriage Of	William Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011383&Relationship=Groom
Witnessed Marriage Of	Sarah Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011383&Relationship=Bride



