

Nelson Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164145
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Waterson
Gender	Male
Abode	Fontenoy St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1839
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1839 - 1840, Page 17, Entry 129
Source	LDS Film 1656423
Parent Of	Margaret Jane Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164145&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164145&Relationship=2ndParent



