

John Stirling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirling
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	Clay St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 22, Entry 169
Source	LDS Film 93886
Parent	Robert Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230231&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230231&Relationship=2ndParent



