

Samuel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170511
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilson
Gender	Male
Abode	Ranelagh Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1841
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1840 - 1841, Page 261, Entry 2081
Source	LDS Film 1656423
Parent Of	Charles Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170511&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170511&Relationship=2ndParent



