

William Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peet
Gender	Male
Abode	Oldham Court, Oldham St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 338, Entry 2702
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ellen Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460848&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460848&Relationship=2ndParent



