

Joseph Daltera	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219169
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Daltera
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1766
Date Of Child's Birth	24 Jan 1766
Register	Baptisms 1750 - 1783, Page 13, Entry 48
Source	LDS Film 1546062
Parent Of	Jane Daltera	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219169&Relationship=Baptised



