

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122732
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	London Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1827, Page 252, Entry 2016
Source	LDS Film 1656419
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122732&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122732&Relationship=2ndParent



