

William Cate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039255
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cate
Gender	Male
Abode	Kent St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7779
Source	LDS Film 1656195
Parent Of	Ann Cate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039255&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039255&Relationship=2ndParent



