

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098278
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Pall Mall
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1820
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 356
Source	LDS Film 1068890
Parent Of	William Warrington Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098278&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098278&Relationship=2ndParent



