

William Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004182
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gorton
Gender	Male
Abode	Hackins Hey
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1738
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	12 Apr 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 7
Source	LDS Film 1656376
Parent Of	Ciceley Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004182&Relationship=Baptised



