

Robert Joseph Fulcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Joseph
Surname	Fulcher
Gender	Male
Abode	Wolfe St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1835
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptism 1834 - 1835, Page 61, Entry 488
Source	LDS Film 1656421
Parent Of	Robert Samuel Fulcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149139&Relationship=Baptised
Married To	Mary Ann Fulcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149139&Relationship=2ndParent



