

John Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinall
Gender	Male
Abode	Nova Scotia
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1794
Occupation (As Documented)	Ferry man
Occupation (Standardised)	Ferryman
Date Of Child's Birth	7 Oct 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1042
Source	LDS Film 93833
Parent Of	William Holme Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040857&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040857&Relationship=2ndParent



