

Henry Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038205
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davenport
Gender	Male
Abode	Ray street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Feb 1793
Register	Baptisms 1793, Page 273, Entry 184
Source	LDS Film 93833
Parent Of	Margaret Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038205&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038205&Relationship=2ndParent



