

Benjamin Cockin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048411
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cockin
Gender	Male
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1758
Witnesses	Thos. Wainwright; Hugh Spencer
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 28, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048411&Relationship=Witness_1
Witnessed By	Hugh Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048411&Relationship=Witness_2
Married To	Mary Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048411&Relationship=Bride



