

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Hodson Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Aug 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 7, Entry 3467
Source	FDS Film 1068891
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139291&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139291&Relationship=2ndParent



