

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1849
Witnesses	John Davies, (X); Mary Ball, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 170, Entry 339
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130760&Relationship=Groom
Witnessed Marriage Of	Sarah Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130760&Relationship=Bride



