

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171592
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Robert Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Aug 1841
Register	Baptisms 1840 - 1841, Page 396, Entry 3162
Source	LDS Film 1656423
Parent Of	Catherine Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171592&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171592&Relationship=2ndParent



