

John Schradder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Schradder
Gender	Male
Abode	Leeds Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 284, Entry 2265
Source	LDS Film 1656422
Parent Of	Charles Schradder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290673&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290673&Relationship=2ndParent



