

Margaret Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231526
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parry
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Upper Beau St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1852
Register	Baptisms 1851 - 1852, Page 180, Entry 1440
Source	LDS Film 93886
Parent Of	Frances Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231526&Relationship=Baptised
Married To	Hugh Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231526&Relationship=1stParent



