

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Sep 1833
Witnesses	John Collins; Mary Bolton
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Notes	[Note at bottom of entry says 'Married']
Register	Marriages 1826 - 1835, Page 233, Entry 699
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073653&Relationship=Groom
Witnessed Marriage Of	Rebecca Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073653&Relationship=Bride



