

Joseph Depledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050069370
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Depledge
Gender	Male
Abode	Bronn {sic] Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1824
Register	Burials 1813 - 1878, Page 40, Entry 320
Source	LDS Film 1068892
Parent Of	Richard Depledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069370&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069370&Relationship=2ndParent



