

Richard Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090180
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kerry
Gender	Male
Abode	Vauxhall Road
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1817
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 2185
Source	LDS Film 1068890
Parent Of	Thomas Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090180&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090180&Relationship=2ndParent



