

Francis Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124528
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Gandy
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Oct 1790
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Spouse's Death	25 Oct 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 36, Entry 128
Source	LDS Film 1468979
Married To	Elizabeth Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124528&Relationship=Deceased



