

Joseph Betham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088592
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Betham
Gender	Male
Abode	13 Edward Street
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	23 Jan 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	23
Status	Bachelor
Witnesses	Bryan Lunt; Eliza Lock
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 150, Entry 300
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088592&Relationship=Witness_1
Witnessed By	Eliza Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088592&Relationship=Witness_2
Married To	Susannah Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088592&Relationship=Bride



