

Ellen Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018531
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ross
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1766
Register	Burials 1765 - 1769, Page 11, Entry 31
Source	LDS Film 1656377
Parent	Alex. Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018531&Relationship=1stParent



