

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Renshaw St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1846
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1846 - 1847, Page 142, Entry 1130
Source	LDS Film 93885
Parent Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188497&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188497&Relationship=2ndParent



