

Mary Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125060
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parker
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Aug 1794
Date Of Child's Death	5 Aug 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 41
Source	LDS Film 1468979
Parent Of	Roger Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125060&Relationship=Deceased
Married To	James Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125060&Relationship=1stParent



