

Louisa Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252556
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Ainsworth
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Date Of Child's Birth	4 Oct 1859
Register	Baptisms 1859 - 1860, Page 125, Entry 999
Source	LDS Film 1656561
Parent Of	John Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252556&Relationship=Baptised
Married To	William Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252556&Relationship=1stParent



