

Jane Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289153
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hayes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Midghall St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1837
Register	Baptisms 1837 - 1838, Page 137, Entry 1095
Source	LDS Film 1656422
Parent Of	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289153&Relationship=Baptised
Married To	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289153&Relationship=1stParent



