

Mary Toole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058641
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Toole
Married Surname	Weldon
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1829
Minor Or Full	Minor
Status	Spinster
Witnesses	Danl. Lynch; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	With consent of John Weldon, the Father, and of Mary Toole, Widow the Parents of the respective Minors.
Register	Marriages 1829 - 1831, Page 37, Entry 110
Source	LDS Film 93918
Witnessed By	Danl. Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058641&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058641&Relationship=Witness_2
Married To	John Weldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058641&Relationship=Groom



