

William McGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGregor
Gender	Male
Abode	Everton
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 May 1836
Register	Burials 1835 - 1837, Page 157, Entry 11471
Source	LDS Film 560881
Parent Of	William McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114115&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114115&Relationship=2ndParent



