

Robert Salsburey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050531
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Salsburey
Gender	Male
Abode	Ormond St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1800
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1795 - 1804, Page 80, Entry 2
Source	LDS Film 93873
Parent Of	John Salsburey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050531&Relationship=Deceased



