

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Aug 1764
Register	Burials 1754 - 1765, Page 144, Entry 27
Source	LDS Film 1656376
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017225&Relationship=1stParent



