

William Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartley
Gender	Male
Abode	Dunoakshaw Lancashire
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1857
Occupation (As Documented)	Power Loom Overlocker
Occupation (Standardised)	Power Loom Overlocker
Date Of Child's Birth	1 Jun 1857
Register	Baptisms 1856 - 1857, Page 370, Entry 2960
Source	LDS Film 93887
Parent Of	Margaret Jane Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242893&Relationship=Baptised
Married To	May Ellen Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242893&Relationship=2ndParent



