

Thomas Joyhnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219343
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joyhnson
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1768
Date Of Child's Birth	14 Nov 1768
Register	Baptisms 1750 - 1783, Page 17, Entry 24
Source	LDS Film 1546062
Parent Of	John Joyhnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219343&Relationship=Baptised



