

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032778
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	St. Anne Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1789
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	5 Sep 1789
Register	Baptisms 1787 - 1792, Page 133, Entry 27
Source	LDS Film 1656377
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032778&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032778&Relationship=2ndParent



