

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Ormskirk
Year	1858 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1858
Occupation (As Documented)	Scripture Reader
Occupation (Standardised)	Scripture Reader
Register	Baptisms 1858 - 1876, Page 1, Entry 3
Source	LDS Film 1656204
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243208&Relationship=Baptised
Married To	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243208&Relationship=2ndParent



