

William Francis Furnival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Furnival
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Cross-hall Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 252, Entry 2009
Source	LDS Film 1656378
Parent	Daniel Furnival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089357&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089357&Relationship=2ndParent



