

Richard Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015828
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eaton
Gender	Male
Abode	Tythe-barn Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1777
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Jun 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 422
Source	LDS Film 93833
Parent Of	Nelly Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015828&Relationship=Baptised



