

John Caberon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caberon
Gender	Male
Abode	Highfield St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1819
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1818 - 1819, Page 284, Entry 471
Source	LDS Film 1656378
Parent Of	Mary Caberon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096215&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096215&Relationship=2ndParent



