

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051151
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Pownall St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Sep 1801
Date Of Death	20 Sep 1801
Age At Death	1 Year & 8 Months
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 31, Entry 241
Source	LDS Film 93833
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051151&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051151&Relationship=2ndParent



